Time,G_x [mdps],G_y [mdps],G_z [mdps],A_x [g],A_y [g],A_z [g]
5.144136,4760.0,-48440.0,-2100.0,0.093208,0.067344,1.036512
5.144263,4760.0,-48440.0,-1960.0,0.093696,0.06344,1.031144
5.144391,4620.0,-48440.0,-1960.0,0.088816,0.070272,1.031144
5.144518,4620.0,-48440.0,-1960.0,0.098576,0.070272,1.031144
5.144646,4620.0,-48440.0,-1820.0,0.093696,0.066856,1.026752
5.144774,4620.0,-48440.0,-1820.0,0.094672,0.069296,1.033096
5.144901,4760.0,-48440.0,-1820.0,0.091744,0.07076,1.03456
5.145029,4760.0,-48440.0,-1820.0,0.088816,0.071248,1.028704
5.145156,4900.0,-48440.0,-1820.0,0.098088,0.0732,1.02968
5.145284,4900.0,-48440.0,-1820.0,0.094672,0.071248,1.031144
5.145412,4900.0,-48440.0,-1820.0,0.093696,0.069296,1.031144
5.145539,4900.0,-48440.0,-1820.0,0.091744,0.072224,1.02724
5.145667,4760.0,-48440.0,-1680.0,0.092232,0.074176,1.026752
5.145794,4760.0,-48440.0,-1680.0,0.10004,0.070272,1.02968
5.145922,4760.0,-48440.0,-1680.0,0.0976,0.072712,1.026264
5.14605,4760.0,-48440.0,-1540.0,0.097112,0.07076,1.025776
5.146177,4760.0,-48580.0,-1540.0,0.094672,0.064904,1.027728
5.146305,4760.0,-48580.0,-1540.0,0.088816,0.072712,1.031632
5.146432,4620.0,-48580.0,-1540.0,0.09516,0.071248,1.032608
5.14656,4620.0,-48440.0,-1680.0,0.098088,0.07076,1.030656
5.146688,4480.0,-48440.0,-1680.0,0.09516,0.073688,1.033096
5.146815,4480.0,-48440.0,-1680.0,0.100528,0.06832,1.028216
5.146943,4480.0,-48440.0,-1680.0,0.101504,0.067344,1.027728
5.14707,4480.0,-48440.0,-1680.0,0.0976,0.069784,1.030656
5.147198,4480.0,-48580.0,-1540.0,0.098576,0.067832,1.031144
5.147326,4620.0,-48580.0,-1540.0,0.096136,0.068808,1.03212
5.147453,4620.0,-48580.0,-1400.0,0.099064,0.071248,1.027728
5.147581,4620.0,-48580.0,-1400.0,0.099064,0.072224,1.02724
5.147708,4620.0,-48580.0,-1400.0,0.097112,0.07076,1.02724
5.147836,4620.0,-48580.0,-1400.0,0.10004,0.070272,1.02236
5.147963,4620.0,-48580.0,-1400.0,0.09516,0.072224,1.0248
5.148091,4620.0,-48580.0,-1400.0,0.09516,0.074176,1.024312
5.148219,4620.0,-48440.0,-1400.0,0.099552,0.071248,1.0248
5.148346,4480.0,-48440.0,-1400.0,0.10248,0.071248,1.02236
5.148474,4480.0,-48300.0,-1400.0,0.101504,0.0732,1.024312
5.148601,4480.0,-48300.0,-1260.0,0.101992,0.072224,1.027728
5.148729,4340.0,-48160.0,-1260.0,0.099552,0.07808,1.021384
5.148857,4340.0,-48160.0,-1260.0,0.0976,0.079544,1.019432
5.148984,4200.0,-48160.0,-1260.0,0.0976,0.069784,1.020896
5.149112,4200.0,-48160.0,-1260.0,0.0976,0.068808,1.019432
5.149239,4060.0,-48160.0,-1260.0,0.099552,0.072712,1.021384
5.149367,4060.0,-48160.0,-1260.0,0.0976,0.072224,1.023824
5.149495,4060.0,-48300.0,-1260.0,0.095648,0.074176,1.014552
5.149622,4060.0,-48300.0,-1260.0,0.095648,0.076128,1.018944
5.14975,4060.0,-48300.0,-1260.0,0.100528,0.074664,1.022848
5.149877,4060.0,-48300.0,-1260.0,0.10004,0.072224,1.016016
5.150005,4060.0,-48300.0,-1260.0,0.0976,0.072224,1.021384
5.150133,3920.0,-48160.0,-1260.0,0.098576,0.076128,1.02236
5.15026,3920.0,-48160.0,-1260.0,0.0976,0.071248,1.018456
5.150388,3780.0,-48160.0,-1260.0,0.098576,0.067344,1.018944
5.150515,3640.0,-48160.0,-1260.0,0.101016,0.074664,1.021384
5.150643,3640.0,-48160.0,-1260.0,0.101504,0.076616,1.01992
5.150771,3640.0,-48160.0,-1260.0,0.102968,0.075152,1.018944
5.150898,3780.0,-48160.0,-1260.0,0.10248,0.07564,1.01504
5.151026,3920.0,-48160.0,-1120.0,0.103456,0.07564,1.016992
5.151153,3920.0,-48160.0,-1120.0,0.098088,0.072224,1.01748
5.151281,4060.0,-48160.0,-1120.0,0.10004,0.075152,1.015528
5.151408,3920.0,-48160.0,-1120.0,0.101992,0.075152,1.01748
5.151536,3920.0,-48160.0,-1120.0,0.0976,0.073688,1.016016
5.151664,3780.0,-48160.0,-980.0,0.100528,0.078568,1.013576
5.151791,3640.0,-48020.0,-980.0,0.10248,0.07564,1.009672
5.151919,3640.0,-48020.0,-980.0,0.104432,0.074664,1.016016
5.152046,3500.0,-48020.0,-980.0,0.104432,0.077104,1.01504
5.152174,3500.0,-48020.0,-980.0,0.104432,0.074664,1.014552
5.152302,3500.0,-48160.0,-980.0,0.102968,0.076616,1.016016
5.152429,3640.0,-48160.0,-980.0,0.103944,0.074176,1.013576
5.152557,3640.0,-48160.0,-980.0,0.106384,0.07076,1.013576
5.152684,3640.0,-48160.0,-980.0,0.102968,0.076616,1.015528
5.152812,3640.0,-48020.0,-840.0,0.108824,0.077104,1.020408
5.15294,3640.0,-48020.0,-840.0,0.107848,0.073688,1.0126
5.153067,3500.0,-47880.0,-840.0,0.104432,0.077592,1.006744
5.153195,3360.0,-47880.0,-840.0,0.108824,0.075152,1.0126
5.153322,3220.0,-47880.0,-840.0,0.10492,0.075152,1.014064
5.15345,3080.0,-47880.0,-840.0,0.10492,0.072224,1.0126
5.153578,3080.0,-48020.0,-840.0,0.106384,0.075152,1.013088
5.153705,3080.0,-48020.0,-840.0,0.107848,0.074176,1.011136
5.153833,3080.0,-48020.0,-840.0,0.104432,0.069296,1.006744
5.15396,3080.0,-48020.0,-840.0,0.10248,0.076128,1.0126
5.154088,3220.0,-48020.0,-840.0,0.10736,0.074176,1.013576
5.154216,3220.0,-48020.0,-840.0,0.107848,0.074664,1.009672
5.154343,3360.0,-48020.0,-840.0,0.108336,0.074664,1.010648
5.154471,3220.0,-47880.0,-700.0,0.108336,0.071248,1.011624
5.154598,3220.0,-47880.0,-700.0,0.107848,0.067832,1.00772
5.154726,3080.0,-47880.0,-560.0,0.112728,0.070272,1.005768
5.154853,2940.0,-48020.0,-560.0,0.108824,0.076616,1.00528
5.154981,2800.0,-48020.0,-560.0,0.108824,0.073688,1.004304
5.155109,2660.0,-48160.0,-560.0,0.112728,0.0732,1.011136
5.155236,2520.0,-48160.0,-560.0,0.10736,0.077104,1.006256
5.155364,2520.0,-48160.0,-560.0,0.105408,0.076616,1.003328
5.155491,2520.0,-48160.0,-420.0,0.105408,0.07564,1.004792
5.155619,2520.0,-48160.0,-420.0,0.108336,0.06832,1.001864
5.155747,2520.0,-48160.0,-280.0,0.111752,0.074176,1.003816
5.155874,2520.0,-48020.0,-280.0,0.110776,0.077592,1.005768
5.156002,2520.0,-48020.0,-280.0,0.113704,0.07808,1.009184
5.156129,2520.0,-48020.0,-280.0,0.115656,0.076128,1.008696
5.156257,2520.0,-48020.0,-280.0,0.115656,0.077104,1.003816
5.156385,2380.0,-48020.0,-280.0,0.11468,0.079056,1.006744
5.156512,2380.0,-48020.0,-280.0,0.110776,0.073688,1.00772
5.15664,2240.0,-48020.0,-280.0,0.106872,0.072712,1.002352
5.156767,2100.0,-47880.0,-280.0,0.111264,0.076128,1.004304
5.156895,2100.0,-47880.0,-140.0,0.113704,0.081496,1.00284
5.157023,1960.0,-47880.0,-140.0,0.11224,0.07564,0.99552
5.15715,1960.0,-47880.0,0.0,0.111752,0.076616,0.998936
5.157278,2100.0,-47740.0,0.0,0.1098,0.076616,0.998936
5.157405,2100.0,-47740.0,0.0,0.112728,0.077104,1.002352
5.157533,2240.0,-47740.0,0.0,0.11468,0.079544,1.001864
5.157661,2100.0,-47880.0,140.0,0.11224,0.073688,1.00284
5.157788,2100.0,-47880.0,140.0,0.113216,0.072712,1.0004
5.157916,1960.0,-47880.0,140.0,0.115168,0.07808,1.001864
5.158043,1820.0,-47880.0,140.0,0.112728,0.079544,1.001376
5.158171,1680.0,-47880.0,140.0,0.113704,0.076616,1.001376
5.158299,1540.0,-47880.0,140.0,0.1098,0.07808,1.008696
5.158426,1540.0,-47740.0,280.0,0.106872,0.07564,0.99552
5.158554,1540.0,-47740.0,140.0,0.115168,0.073688,1.00284
5.158681,1540.0,-47740.0,140.0,0.113216,0.076128,1.006744
5.158809,1540.0,-47740.0,140.0,0.11468,0.07808,1.006744
5.158936,1540.0,-47740.0,140.0,0.113704,0.076616,1.007232
5.159064,1680.0,-47740.0,140.0,0.111264,0.07564,1.003328
5.159192,1540.0,-47740.0,140.0,0.110776,0.08052,1.00284
5.159319,1400.0,-47740.0,140.0,0.110776,0.08296,1.003328
5.159447,1400.0,-47740.0,280.0,0.113704,0.081984,1.01016
5.159574,1260.0,-47600.0,280.0,0.108336,0.077104,1.00284
5.159702,1120.0,-47600.0,280.0,0.11224,0.08052,1.00284
5.15983,1120.0,-47460.0,420.0,0.116632,0.081984,1.005768
5.159957,1120.0,-47460.0,420.0,0.112728,0.08052,0.998936
5.160085,1120.0,-47460.0,420.0,0.116144,0.079544,0.998936
5.160212,1120.0,-47320.0,280.0,0.111752,0.083448,1.003328
5.16034,1120.0,-47460.0,280.0,0.113704,0.087352,1.004304
5.160468,1120.0,-47460.0,280.0,0.116144,0.082472,1.00284
5.160595,980.0,-47600.0,140.0,0.11224,0.085888,1.004792
5.160723,840.0,-47600.0,140.0,0.113704,0.081984,1.00772
5.16085,840.0,-47740.0,140.0,0.11224,0.07564,1.005768
5.160978,840.0,-47740.0,140.0,0.11468,0.081008,1.004792
5.161106,700.0,-47880.0,140.0,0.115168,0.088816,1.004792
5.161233,700.0,-47880.0,280.0,0.113704,0.083448,1.007232
5.161361,560.0,-47880.0,280.0,0.116144,0.079544,1.00772
5.161488,420.0,-47740.0,280.0,0.114192,0.085888,1.005768
5.161616,280.0,-47740.0,140.0,0.11224,0.088816,1.007232
5.161744,140.0,-47740.0,140.0,0.11224,0.0854,1.00528
5.161871,140.0,-47600.0,140.0,0.11468,0.082472,1.00528
5.161999,140.0,-47740.0,0.0,0.113704,0.085888,1.01016
5.162126,0.0,-47740.0,0.0,0.119072,0.08296,1.011624
5.162254,0.0,-47740.0,0.0,0.11956,0.084424,1.006744
5.162381,0.0,-47740.0,0.0,0.116632,0.089304,1.004304
5.162509,-140.0,-47600.0,0.0,0.111264,0.09028,1.007232
5.162637,-280.0,-47600.0,-140.0,0.111264,0.090768,1.003328
5.162764,-420.0,-47460.0,-140.0,0.118584,0.09028,1.002352
5.162892,-560.0,-47460.0,-140.0,0.11712,0.091256,1.00284
5.163019,-700.0,-47460.0,-140.0,0.116632,0.091744,1.006256
5.163147,-840.0,-47460.0,-140.0,0.118584,0.09028,1.008696
5.163275,-840.0,-47460.0,-140.0,0.118584,0.090768,1.004792
5.163402,-980.0,-47460.0,-280.0,0.115656,0.092232,1.00772
5.16353,-980.0,-47460.0,-280.0,0.119072,0.093208,1.012112
5.163657,-980.0,-47320.0,-420.0,0.11956,0.093208,1.011624
5.163785,-1120.0,-47320.0,-560.0,0.122488,0.090768,1.012112
5.163913,-1120.0,-47320.0,-700.0,0.12444,0.089304,1.011136
5.16404,-1260.0,-47180.0,-700.0,0.123464,0.091256,1.006744
5.164168,-1400.0,-47180.0,-840.0,0.122488,0.097112,1.01016
5.164295,-1400.0,-47180.0,-840.0,0.121024,0.097112,1.011136
5.164423,-1540.0,-47180.0,-840.0,0.122976,0.099552,1.01016
5.164551,-1680.0,-47320.0,-840.0,0.123464,0.10004,1.00772
5.164678,-1960.0,-47320.0,-980.0,0.125416,0.09516,1.006256
5.164806,-2100.0,-47460.0,-980.0,0.123464,0.099064,1.006744
5.164933,-2100.0,-47600.0,-1120.0,0.123952,0.100528,1.00772
5.165061,-2240.0,-47740.0,-1120.0,0.122,0.101504,1.008208
5.165189,-2240.0,-47740.0,-1260.0,0.124928,0.103456,1.008208
5.165316,-2380.0,-47740.0,-1260.0,0.125416,0.103456,1.0126
5.165444,-2380.0,-47600.0,-1400.0,0.123952,0.100528,1.014552
5.165571,-2520.0,-47600.0,-1540.0,0.128344,0.104432,1.013088
5.165699,-2520.0,-47320.0,-1680.0,0.128832,0.102968,1.011624
5.165827,-2660.0,-47320.0,-1820.0,0.126392,0.101016,1.012112
5.165954,-2800.0,-47180.0,-1960.0,0.129808,0.105896,1.008696
5.166082,-2940.0,-47040.0,-1960.0,0.130296,0.10492,1.009672
5.166209,-2940.0,-47040.0,-2100.0,0.128344,0.106384,1.016016
5.166337,-3080.0,-47040.0,-2240.0,0.13176,0.103944,1.019432
5.166464,-3080.0,-47180.0,-2240.0,0.127368,0.102968,1.013576
5.166592,-3220.0,-47180.0,-2380.0,0.127368,0.108824,1.011624
5.16672,-3360.0,-47180.0,-2380.0,0.132736,0.106872,1.015528
5.166847,-3500.0,-47320.0,-2380.0,0.130784,0.106872,1.009184
5.166975,-3640.0,-47320.0,-2380.0,0.133224,0.104432,1.016504
5.167102,-3780.0,-47320.0,-2520.0,0.130296,0.10736,1.01992
5.16723,-4060.0,-47180.0,-2520.0,0.12932,0.113216,1.01504
5.167358,-4200.0,-47180.0,-2660.0,0.134688,0.110776,1.013576
5.167485,-4480.0,-47040.0,-2800.0,0.132248,0.108824,1.008696
5.167613,-4620.0,-47040.0,-2800.0,0.133224,0.104432,1.009672
5.16774,-4620.0,-47040.0,-2940.0,0.130296,0.108824,1.010648
5.167868,-4760.0,-46900.0,-3080.0,0.127856,0.109312,1.011624
5.167996,-4760.0,-46900.0,-3220.0,0.129808,0.106384,1.014552
5.168123,-4760.0,-46900.0,-3360.0,0.135176,0.111752,1.013088
5.168251,-4900.0,-46900.0,-3500.0,0.138104,0.115656,1.01016
5.168378,-5040.0,-47040.0,-3640.0,0.137128,0.113704,1.012112
5.168506,-5180.0,-47040.0,-3640.0,0.135176,0.106872,1.009672
5.168634,-5460.0,-47040.0,-3780.0,0.138592,0.108824,1.009672
5.168761,-5600.0,-47180.0,-3780.0,0.140056,0.115168,1.00772
5.168889,-5740.0,-47180.0,-3920.0,0.135176,0.116632,1.006256
5.169016,-5880.0,-47320.0,-3920.0,0.13176,0.117608,1.0126
5.169144,-6020.0,-47320.0,-4060.0,0.134688,0.11468,1.0126
5.169272,-6020.0,-47320.0,-4200.0,0.135664,0.114192,1.013088
5.169399,-6160.0,-47320.0,-4340.0,0.137128,0.113704,1.012112
5.169527,-6300.0,-47320.0,-4480.0,0.138104,0.11468,1.007232
5.169654,-6440.0,-47320.0,-4620.0,0.132736,0.118584,1.007232
5.169782,-6580.0,-47180.0,-4760.0,0.137128,0.121024,1.008208
5.169909,-6580.0,-47180.0,-4760.0,0.138592,0.120536,1.006256
5.170037,-6720.0,-47040.0,-4900.0,0.137128,0.119072,1.011136
5.170165,-6860.0,-47040.0,-4900.0,0.1342,0.121512,1.014064
5.170292,-7000.0,-47040.0,-5040.0,0.1342,0.120536,1.006744
5.17042,-7140.0,-47040.0,-5180.0,0.135176,0.122976,1.006744
5.170547,-7280.0,-47040.0,-5180.0,0.13664,0.123952,1.008696
5.170675,-7420.0,-47180.0,-5320.0,0.139568,0.122976,1.00528
5.170803,-7700.0,-47180.0,-5460.0,0.13664,0.11956,1.000888
5.17093,-7840.0,-47320.0,-5600.0,0.134688,0.12444,1.003816
5.171058,-7840.0,-47320.0,-5740.0,0.137128,0.127856,1.001376
5.171185,-7980.0,-47320.0,-5880.0,0.137128,0.122976,1.00284
5.171313,-7980.0,-47320.0,-5880.0,0.138592,0.126392,1.00284
5.171441,-8120.0,-47320.0,-5880.0,0.134688,0.123464,1.00284
5.171568,-8120.0,-47320.0,-6020.0,0.127368,0.127368,1.006744
5.171696,-8400.0,-47320.0,-6020.0,0.13176,0.127856,1.00284
5.171823,-8540.0,-47320.0,-6160.0,0.133224,0.12932,1.000888
5.171951,-8680.0,-47320.0,-6300.0,0.128344,0.1342,0.998936
5.172079,-8820.0,-47460.0,-6440.0,0.12932,0.129808,0.998936
5.172206,-8960.0,-47460.0,-6580.0,0.134688,0.130784,0.99796
5.172334,-9100.0,-47600.0,-6720.0,0.132248,0.127856,0.99552
5.172461,-9240.0,-47740.0,-6860.0,0.125904,0.130296,0.992104
5.172589,-9380.0,-47740.0,-6860.0,0.132248,0.132736,0.989664
5.172717,-9380.0,-47880.0,-7000.0,0.134688,0.132248,0.987712
5.172844,-9520.0,-47880.0,-7000.0,0.130296,0.137128,0.987224
5.172972,-9660.0,-47880.0,-7140.0,0.128344,0.132736,0.988688
5.173099,-9800.0,-48020.0,-7140.0,0.128344,0.12932,0.991128
5.173227,-9940.0,-48020.0,-7280.0,0.127856,0.1342,0.990152
5.173354,-9940.0,-48020.0,-7420.0,0.122488,0.132248,0.987224
5.173482,-10080.0,-48160.0,-7560.0,0.126392,0.132248,0.991128
5.17361,-10080.0,-48160.0,-7560.0,0.132248,0.1342,0.984784
5.173737,-10220.0,-48300.0,-7700.0,0.129808,0.133712,0.982832
5.173865,-10220.0,-48300.0,-7840.0,0.13176,0.131272,0.990152
5.173992,-10360.0,-48440.0,-7980.0,0.131272,0.133224,0.986736
5.17412,-10500.0,-48580.0,-8120.0,0.128344,0.139568,0.981856
5.174248,-10640.0,-48720.0,-8260.0,0.129808,0.1342,0.978928
5.174375,-10780.0,-48860.0,-8260.0,0.127856,0.13176,0.976
5.174503,-10920.0,-48860.0,-8260.0,0.127856,0.137616,0.975024
5.17463,-10920.0,-49000.0,-8400.0,0.127856,0.139568,0.977952
5.174758,-11060.0,-49000.0,-8540.0,0.12932,0.137128,0.975024
5.174886,-11060.0,-49000.0,-8680.0,0.132736,0.138592,0.974536
5.175013,-11200.0,-49140.0,-8680.0,0.13176,0.140056,0.978928
5.175141,-11340.0,-49280.0,-8820.0,0.12444,0.13664,0.971608
5.175268,-11480.0,-49420.0,-8960.0,0.128344,0.137616,0.975512
5.175396,-11480.0,-49420.0,-8960.0,0.132248,0.138104,0.977464
5.175524,-11620.0,-49560.0,-9100.0,0.127368,0.139568,0.967216
5.175651,-11620.0,-49700.0,-9100.0,0.12444,0.137128,0.969168
5.175779,-11760.0,-49840.0,-9240.0,0.130296,0.13908,0.969656
5.175906,-11760.0,-49840.0,-9240.0,0.132248,0.137128,0.968192
5.176034,-11760.0,-49840.0,-9380.0,0.12932,0.13908,0.97356
5.176162,-11760.0,-49980.0,-9520.0,0.127368,0.13908,0.975512
5.176289,-11760.0,-49980.0,-9660.0,0.122488,0.13664,0.972584
5.176417,-11900.0,-50120.0,-9660.0,0.125416,0.138592,0.967216
5.176544,-11900.0,-50120.0,-9800.0,0.128832,0.137128,0.974536
5.176672,-12040.0,-50120.0,-9800.0,0.12932,0.137128,0.976
5.1768,-12040.0,-50120.0,-9940.0,0.127856,0.139568,0.967704
5.176927,-12180.0,-50260.0,-9940.0,0.130784,0.136152,0.967216
5.177055,-12180.0,-50260.0,-10080.0,0.128344,0.138104,0.967216
5.177182,-12320.0,-50400.0,-10080.0,0.123952,0.140056,0.967704
5.17731,-12320.0,-50540.0,-10220.0,0.128344,0.133712,0.965264
5.177437,-12460.0,-50680.0,-10220.0,0.128344,0.132736,0.962824
5.177565,-12460.0,-50680.0,-10220.0,0.130784,0.133712,0.961848
5.177693,-12460.0,-50820.0,-10360.0,0.127368,0.135664,0.96136
5.17782,-12460.0,-50820.0,-10360.0,0.12932,0.140056,0.964288
5.177948,-12600.0,-50960.0,-10360.0,0.133224,0.13664,0.961848
5.178075,-12600.0,-50960.0,-10500.0,0.127856,0.13664,0.960872
5.178203,-12600.0,-51100.0,-10640.0,0.132248,0.134688,0.960872
5.178331,-12460.0,-51240.0,-10640.0,0.127856,0.129808,0.95892
5.178458,-12460.0,-51380.0,-10780.0,0.12444,0.133712,0.9638
5.178586,-12460.0,-51380.0,-10780.0,0.127368,0.13664,0.964288
5.178713,-12600.0,-51520.0,-10780.0,0.121024,0.141032,0.962336
5.178841,-12600.0,-51520.0,-10920.0,0.120536,0.135176,0.964776
5.178969,-12600.0,-51520.0,-10920.0,0.123952,0.129808,0.964288
5.179096,-12740.0,-51520.0,-11060.0,0.122,0.133224,0.960872
5.179224,-12880.0,-51660.0,-11060.0,0.123952,0.135664,0.960384
5.179351,-13160.0,-51660.0,-11060.0,0.129808,0.1342,0.959408
5.179479,-13300.0,-51660.0,-11060.0,0.12688,0.135176,0.96136
5.179607,-13300.0,-51800.0,-11060.0,0.122,0.13664,0.95892
5.179734,-13300.0,-51800.0,-11060.0,0.122,0.13176,0.957944
5.179862,-13160.0,-51940.0,-11200.0,0.123464,0.130784,0.95648
5.179989,-13020.0,-51940.0,-11200.0,0.11956,0.13176,0.957944
5.180117,-12880.0,-52080.0,-11340.0,0.121512,0.130784,0.957456
5.180245,-12880.0,-52080.0,-11480.0,0.122976,0.127368,0.9516
5.180372,-12740.0,-52220.0,-11480.0,0.121512,0.127856,0.952576
5.1805,-12740.0,-52220.0,-11620.0,0.120048,0.12932,0.952088
5.180627,-12740.0,-52220.0,-11620.0,0.122488,0.12444,0.952576
5.180755,-12740.0,-52360.0,-11620.0,0.123952,0.128344,0.950624
5.180882,-12740.0,-52360.0,-11620.0,0.121024,0.128832,0.9516
5.18101,-12740.0,-52360.0,-11620.0,0.122976,0.12932,0.952088
5.181138,-12600.0,-52360.0,-11760.0,0.122488,0.128832,0.94672
5.181265,-12600.0,-52500.0,-11760.0,0.121512,0.125904,0.945744
5.181393,-12460.0,-52500.0,-11760.0,0.115656,0.128344,0.949648
5.18152,-12460.0,-52640.0,-11900.0,0.117608,0.125416,0.950624
5.181648,-12460.0,-52780.0,-11900.0,0.122,0.125904,0.94672
5.181776,-12320.0,-52780.0,-11900.0,0.120048,0.126392,0.948184
5.181903,-12320.0,-52920.0,-11900.0,0.120536,0.126392,0.951112
5.182031,-12320.0,-52920.0,-12040.0,0.121512,0.124928,0.94428
5.182158,-12320.0,-52920.0,-12040.0,0.122,0.122,0.941352
5.182286,-12180.0,-52920.0,-12040.0,0.127368,0.120536,0.939888
5.182414,-12180.0,-52920.0,-12180.0,0.123464,0.123464,0.941352
5.182541,-12180.0,-52920.0,-12180.0,0.116144,0.121512,0.94428
5.182669,-12180.0,-52920.0,-12180.0,0.119072,0.118584,0.94184
5.182796,-12180.0,-52920.0,-12320.0,0.121024,0.11956,0.94428
5.182924,-12040.0,-52920.0,-12320.0,0.118096,0.11956,0.941352
5.183052,-11900.0,-53060.0,-12320.0,0.117608,0.116632,0.93696
5.183179,-11760.0,-53060.0,-12320.0,0.110288,0.119072,0.935008
5.183307,-11620.0,-53060.0,-12320.0,0.115168,0.119072,0.93452
5.183434,-11620.0,-53200.0,-12320.0,0.116632,0.114192,0.93696
5.183562,-11480.0,-53200.0,-12460.0,0.11224,0.113704,0.93696
5.18369,-11340.0,-53340.0,-12460.0,0.115656,0.120048,0.93452
5.183817,-11340.0,-53340.0,-12460.0,0.113704,0.116144,0.929152
5.183945,-11060.0,-53480.0,-12460.0,0.11712,0.10736,0.931592
5.184072,-10920.0,-53480.0,-12600.0,0.113704,0.11712,0.92964
5.1842,-10780.0,-53480.0,-12600.0,0.110288,0.120536,0.927688
5.184328,-10500.0,-53480.0,-12740.0,0.110776,0.11712,0.93208
5.184455,-10360.0,-53480.0,-12740.0,0.106872,0.114192,0.929152
5.184583,-10220.0,-53480.0,-12740.0,0.111752,0.110288,0.926712
5.18471,-10220.0,-53480.0,-12880.0,0.114192,0.11224,0.926712
5.184838,-10080.0,-53620.0,-12880.0,0.111264,0.110288,0.931592
5.184965,-9940.0,-53620.0,-13020.0,0.106872,0.10736,0.928664
5.185093,-9940.0,-53760.0,-13020.0,0.105896,0.112728,0.92476
5.185221,-9800.0,-53900.0,-13020.0,0.106872,0.110288,0.923784
5.185348,-9660.0,-53900.0,-13020.0,0.101504,0.111752,0.923784
5.185476,-9660.0,-53900.0,-13020.0,0.106872,0.109312,0.92476
5.185603,-9520.0,-53900.0,-13020.0,0.105408,0.108824,0.917928
5.185731,-9380.0,-53900.0,-13020.0,0.106872,0.111752,0.921832
5.185859,-9240.0,-53900.0,-13020.0,0.10492,0.108824,0.922808
5.185986,-9100.0,-53900.0,-13020.0,0.103456,0.107848,0.918904
5.186114,-8960.0,-54040.0,-12880.0,0.106384,0.104432,0.919392
5.186241,-8820.0,-54040.0,-12880.0,0.101016,0.106872,0.920856
5.186369,-8680.0,-54180.0,-12880.0,0.098088,0.107848,0.921832
5.186497,-8540.0,-54180.0,-12880.0,0.103456,0.10736,0.921344
5.186624,-8400.0,-54320.0,-12880.0,0.104432,0.10736,0.922808
5.186752,-8260.0,-54320.0,-13020.0,0.101504,0.106872,0.921832
5.186879,-8120.0,-54460.0,-13020.0,0.101992,0.10248,0.915
5.187007,-7980.0,-54600.0,-13160.0,0.101016,0.103944,0.914024
5.187135,-7840.0,-54600.0,-13160.0,0.096624,0.108336,0.918904
5.187262,-7700.0,-54740.0,-13160.0,0.097112,0.106872,0.916952
5.18739,-7560.0,-54740.0,-13300.0,0.099552,0.105896,0.916464
5.187517,-7420.0,-54880.0,-13300.0,0.092232,0.101504,0.912072
5.187645,-7140.0,-54880.0,-13300.0,0.094672,0.102968,0.911096
5.187773,-7000.0,-54880.0,-13300.0,0.098088,0.103944,0.915
5.1879,-6720.0,-54880.0,-13160.0,0.099552,0.101992,0.912072
5.188028,-6580.0,-54880.0,-13160.0,0.096624,0.102968,0.910608
5.188155,-6300.0,-54880.0,-13160.0,0.09272,0.101504,0.915
5.188283,-6020.0,-55020.0,-13160.0,0.096136,0.103944,0.915488
5.18841,-5880.0,-55020.0,-13300.0,0.094184,0.104432,0.916464
5.188538,-5600.0,-55160.0,-13300.0,0.089304,0.102968,0.91256
5.188666,-5460.0,-55160.0,-13300.0,0.093696,0.100528,0.91256
5.188793,-5320.0,-55160.0,-13300.0,0.088816,0.103456,0.916464
5.188921,-5040.0,-55160.0,-13300.0,0.092232,0.105896,0.908656
5.189048,-4900.0,-55160.0,-13300.0,0.093696,0.099064,0.909144
5.189176,-4760.0,-55160.0,-13300.0,0.0854,0.097112,0.918416
5.189304,-4620.0,-55300.0,-13160.0,0.08784,0.098088,0.91744
5.189431,-4480.0,-55300.0,-13160.0,0.096624,0.098576,0.907192
5.189559,-4340.0,-55440.0,-13160.0,0.091744,0.10248,0.915488
5.189686,-4200.0,-55440.0,-13160.0,0.08296,0.10004,0.917928
5.189814,-4060.0,-55440.0,-13160.0,0.088328,0.101504,0.909632
5.189942,-3920.0,-55580.0,-13160.0,0.092232,0.101016,0.91256
5.190069,-3780.0,-55440.0,-13160.0,0.089792,0.094184,0.913536
5.190197,-3640.0,-55440.0,-13160.0,0.0854,0.095648,0.911096
5.190324,-3360.0,-55440.0,-13160.0,0.088816,0.0976,0.90768
5.190452,-3080.0,-55300.0,-13160.0,0.084912,0.0976,0.90768
5.19058,-2800.0,-55300.0,-13160.0,0.08784,0.101016,0.91012
5.190707,-2520.0,-55300.0,-13160.0,0.092232,0.097112,0.91256
5.190835,-2240.0,-55440.0,-13300.0,0.09028,0.094672,0.911096
5.190962,-2100.0,-55440.0,-13300.0,0.08784,0.0976,0.905728
5.19109,-1960.0,-55580.0,-13300.0,0.093696,0.09272,0.906704
5.191218,-1680.0,-55720.0,-13300.0,0.094184,0.094184,0.909632
5.191345,-1540.0,-55720.0,-13160.0,0.090768,0.094184,0.913536
5.191473,-1260.0,-55860.0,-13160.0,0.094184,0.093208,0.90768
5.1916,-980.0,-55860.0,-13160.0,0.094184,0.095648,0.910608
5.191728,-840.0,-55860.0,-13160.0,0.094672,0.091256,0.913048
5.191855,-700.0,-55860.0,-13160.0,0.090768,0.093208,0.905728
